20/05/2019;005;A;AFN;0,05169000;0,05183000;79,21000000;79,41000000
20/05/2019;009;A;ETB;0,14050000;0,14250000;28,82000000;29,22000000
20/05/2019;015;A;THB;0,12870000;0,12880000;31,88000000;31,90000000
20/05/2019;020;A;PAB;4,10500000;4,10560000;1,00000000;1,00000000
20/05/2019;027;A;VES;0,00073870;0,00074070;5543,06730000;5556,95970000
20/05/2019;030;A;BOB;0,58640000;0,59940000;6,85000000;7,00000000
20/05/2019;035;A;GHS;0,79550000;0,80500000;5,10000000;5,16000000
20/05/2019;040;A;CRC;0,00695600;0,00703000;584,01000000;590,16000000
20/05/2019;045;A;SVC;0,46860000;0,46920000;8,74980000;8,75980000
20/05/2019;051;A;NIO;0,12180000;0,12460000;32,94000000;33,69000000
20/05/2019;055;A;DKK;0,61370000;0,61400000;6,68650000;6,68850000
20/05/2019;060;A;ISK;0,03323000;0,03332000;123,20000000;123,52000000
20/05/2019;065;A;NOK;0,46740000;0,46770000;8,77910000;8,78310000
20/05/2019;070;A;SEK;0,42500000;0,42520000;9,65520000;9,65820000
20/05/2019;075;A;CZK;0,17770000;0,17780000;23,08900000;23,09600000
20/05/2019;090;A;GMD;0,08235000;0,08319000;49,35000000;49,85000000
20/05/2019;095;A;DZD;0,03426000;0,03435000;119,51980000;119,82480000
20/05/2019;100;A;KWD;13,47230000;13,50970000;0,30390000;0,30470000
20/05/2019;105;A;BHD;10,88280000;10,89600000;0,37680000;0,37720000
20/05/2019;115;A;IQD;0,00343800;0,00346200;1186,00000000;1194,00000000
20/05/2019;125;A;JOD;5,78170000;5,80710000;0,70700000;0,71000000
20/05/2019;130;A;LYD;2,92090000;2,93590000;1,39840000;1,40540000
20/05/2019;132;A;MKD;0,07426000;0,07482000;54,87000000;55,28000000
20/05/2019;133;A;RSD;0,03879000;0,03895000;105,40000000;105,82000000
20/05/2019;134;A;SDG;0,09077000;0,09124000;45,00020000;45,22220000
20/05/2019;135;A;TND;1,37080000;1,37170000;2,99300000;2,99450000
20/05/2019;136;A;SSP;0,02585000;0,02624000;156,46760000;158,81010000
20/05/2019;138;B;SDR;5,65750000;5,65830000;1,37820000;1,37820000
20/05/2019;139;A;MAD;0,42410000;0,42450000;9,67240000;9,67970000
20/05/2019;145;A;AED;1,11750000;1,11780000;3,67280000;3,67330000
20/05/2019;148;A;STD;0,00019480;0,00019550;21005,00000000;21075,00000000
20/05/2019;150;B;AUD;2,83780000;2,83860000;0,69130000;0,69140000
20/05/2019;155;A;BSD;4,10500000;4,10560000;1,00000000;1,00000000
20/05/2019;160;A;BMD;4,10500000;4,10560000;1,00000000;1,00000000
20/05/2019;165;A;CAD;3,05570000;3,05640000;1,34330000;1,34340000
20/05/2019;170;A;GYD;0,01932000;0,01976000;207,77000000;212,42000000
20/05/2019;173;A;NAD;0,28550000;0,28560000;14,37300000;14,38000000
20/05/2019;175;A;BBD;2,03910000;2,08400000;1,97010000;2,01310000
20/05/2019;180;A;BZD;2,01900000;2,05460000;1,99820000;2,03320000
20/05/2019;185;A;BND;2,98260000;2,98350000;1,37610000;1,37630000
20/05/2019;190;A;KYD;4,94580000;5,00680000;0,82000000;0,83000000
20/05/2019;195;A;SGD;2,98260000;2,98350000;1,37610000;1,37630000
20/05/2019;197;B;CLF;162,90690000;162,93070000;39,68500000;39,68500000
20/05/2019;200;B;FJD;1,85710000;1,92720000;0,45240000;0,46940000
20/05/2019;205;A;HKD;0,52300000;0,52300000;7,84940000;7,84960000
20/05/2019;210;A;TTD;0,60540000;0,61310000;6,69640000;6,78090000
20/05/2019;215;A;XCD;1,50920000;1,52620000;2,69000000;2,72000000
20/05/2019;220;A;USD;4,10500000;4,10560000;1,00000000;1,00000000
20/05/2019;230;A;JMD;0,03007000;0,03052000;134,50000000;136,50000000
20/05/2019;235;A;LRD;0,02253000;0,02272000;180,70000000;182,20000000
20/05/2019;245;B;NZD;2,68260000;2,68340000;0,65350000;0,65360000
20/05/2019;250;B;SBD;0,49300000;0,52720000;0,12010000;0,12840000
20/05/2019;255;A;SRD;0,54570000;0,55510000;7,39600000;7,52200000
20/05/2019;260;A;VND;0,00017530;0,00017550;23400,00000000;23415,00000000
20/05/2019;275;A;AMD;0,00853400;0,00857100;479,03000000;481,03000000
20/05/2019;295;A;CVE;0,04144000;0,04166000;98,55000000;99,05000000
20/05/2019;325;A;ANG;2,18640000;2,19260000;1,87250000;1,87750000
20/05/2019;328;A;AWG;2,28060000;2,30650000;1,78000000;1,80000000
20/05/2019;345;A;HUF;0,01404000;0,01406000;292,00000000;292,40000000
20/05/2019;363;A;CDF;0,00249700;0,00251300;1634,10000000;1644,10000000
20/05/2019;365;A;BIF;0,00222200;0,00225200;1822,87000000;1847,87000000
20/05/2019;368;A;KMF;0,00929500;0,00933800;439,66000000;441,66000000
20/05/2019;370;A;XAF;0,00659400;0,00665800;616,61000000;622,54000000
20/05/2019;372;A;XOF;0,00694600;0,00703000;584,00000000;591,00000000
20/05/2019;380;A;XPF;0,03831000;0,03863000;106,28000000;107,16000000
20/05/2019;390;A;DJF;0,02298000;0,02312000;177,60000000;178,60000000
20/05/2019;398;A;GNF;0,00043900;0,00045120;9100,00000000;9350,00000000
20/05/2019;406;A;MGA;0,00111700;0,00112600;3645,86000000;3675,86000000
20/05/2019;420;A;RWF;0,00455300;0,00464200;884,53000000;901,53000000
20/05/2019;425;A;CHF;4,07040000;4,07260000;1,00810000;1,00850000
20/05/2019;440;A;HTG;0,04545000;0,04580000;89,63590000;90,31070000
20/05/2019;450;A;PYG;0,00065070;0,00065390;6278,46000000;6309,01000000
20/05/2019;460;A;UAH;0,15690000;0,15730000;26,09450000;26,15550000
20/05/2019;470;A;JPY;0,03733000;0,03734000;109,94000000;109,97000000
20/05/2019;482;A;GEL;1,48300000;1,49620000;2,74400000;2,76800000
20/05/2019;490;A;ALL;0,03721000;0,03747000;109,57000000;110,31000000
20/05/2019;495;A;HNL;0,16730000;0,16800000;24,43200000;24,53200000
20/05/2019;500;A;SLL;0,00045440;0,00045930;8939,14000000;9033,60000000
20/05/2019;503;A;MDL;0,22870000;0,23000000;17,85000000;17,95000000
20/05/2019;506;A;RON;0,96280000;0,96410000;4,25870000;4,26350000
20/05/2019;510;A;BGN;2,34410000;2,34490000;1,75090000;1,75120000
20/05/2019;530;B;GIP;5,22360000;5,22850000;1,27250000;1,27350000
20/05/2019;535;A;EGP;0,24050000;0,24190000;16,97000000;17,07000000
20/05/2019;540;B;GBP;5,22030000;5,22150000;1,27170000;1,27180000
20/05/2019;545;B;FKP;5,22360000;5,22850000;1,27250000;1,27350000
20/05/2019;560;A;LBP;0,00270300;0,00272700;1505,50000000;1518,50000000
20/05/2019;570;B;SHP;5,22940000;5,23420000;1,27390000;1,27490000
20/05/2019;575;A;SYP;0,00796200;0,00797200;515,00000000;515,60000000
20/05/2019;585;A;SZL;0,28540000;0,28560000;14,37600000;14,38400000
20/05/2019;603;A;LSL;0,28530000;0,28570000;14,37000000;14,39000000
20/05/2019;608;A;TMT;1,17290000;1,17640000;3,49000000;3,50000000
20/05/2019;622;A;MZN;0,06419000;0,06548000;62,70000000;63,95000000
20/05/2019;625;A;ERN;0,26400000;0,27280000;15,05000000;15,55000000
20/05/2019;630;A;NGN;0,01337000;0,01342000;305,95000000;306,95000000
20/05/2019;635;A;AOA;0,01251000;0,01263000;324,97300000;328,24100000
20/05/2019;640;A;TWD;0,13080000;0,13080000;31,38200000;31,39200000
20/05/2019;642;A;TRY;0,68160000;0,68200000;6,01980000;6,02270000
20/05/2019;660;A;PEN;1,22840000;1,23060000;3,33630000;3,34170000
20/05/2019;665;A;BTN;0,05886000;0,05889000;69,71800000;69,74300000
20/05/2019;670;A;MRO;0,01143000;0,01153000;356,00000000;359,00000000
20/05/2019;671;A;MRU;0,10980000;0,11170000;36,76260000;37,38500000
20/05/2019;680;B;TOP;1,72700000;1,87260000;0,42070000;0,45610000
20/05/2019;685;A;MOP;0,50680000;0,50940000;8,06000000;8,10000000
20/05/2019;706;A;ARS;0,08984000;0,09047000;45,38000000;45,69000000
20/05/2019;715;A;CLP;0,00587400;0,00587800;698,53000000;698,83000000
20/05/2019;720;A;COP;0,00122300;0,00122500;3351,75000000;3357,75000000
20/05/2019;725;A;CUP;4,10500000;4,10560000;1,00000000;1,00000000
20/05/2019;730;A;DOP;0,08109000;0,08135000;50,47000000;50,62000000
20/05/2019;735;A;PHP;0,07786000;0,07797000;52,65300000;52,72500000
20/05/2019;741;A;MXN;0,21490000;0,21500000;19,09300000;19,10300000
20/05/2019;745;A;UYU;0,11630000;0,11650000;35,25000000;35,30000000
20/05/2019;755;B;BWP;0,38010000;0,38350000;0,09260000;0,09340000
20/05/2019;760;A;MWK;0,00552900;0,00560600;732,41000000;742,41000000
20/05/2019;766;A;ZMW;0,29430000;0,29540000;13,90000000;13,95000000
20/05/2019;770;A;GTQ;0,53580000;0,53650000;7,65200000;7,66200000
20/05/2019;775;A;MMK;0,00266900;0,00267800;1533,00000000;1538,00000000
20/05/2019;778;B;PGK;1,18020000;1,25020000;0,28750000;0,30450000
20/05/2019;779;A;HRK;0,61690000;0,61750000;6,64910000;6,65410000
20/05/2019;780;A;LAK;0,00046860;0,00047680;8611,38000000;8760,88000000
20/05/2019;785;A;ZAR;0,28540000;0,28550000;14,37800000;14,38190000
20/05/2019;795;A;CNY;0,59380000;0,59410000;6,91110000;6,91350000
20/05/2019;796;A;CNH;0,59150000;0,59160000;6,93970000;6,94040000
20/05/2019;800;A;QAR;1,12710000;1,12740000;3,64150000;3,64200000
20/05/2019;805;A;OMR;10,65680000;10,66940000;0,38480000;0,38520000
20/05/2019;810;A;YER;0,01643000;0,01645000;249,60000000;249,90000000
20/05/2019;815;A;IRR;0,00009770;0,00009780;42000,00000000;42000,00000000
20/05/2019;820;A;SAR;1,09450000;1,09490000;3,74970000;3,75050000
20/05/2019;825;A;KHR;0,00100400;0,00101900;4027,70000000;4089,30000000
20/05/2019;828;A;MYR;0,98250000;0,98340000;4,17500000;4,17800000
20/05/2019;830;A;RUB;0,06363000;0,06365000;64,50200000;64,50900000
20/05/2019;831;A;BYN;1,97190000;1,97670000;2,07700000;2,08170000
20/05/2019;835;A;TJS;0,43460000;0,43510000;9,43580000;9,44580000
20/05/2019;840;A;MUR;0,11570000;0,11660000;35,20000000;35,49000000
20/05/2019;845;A;NPR;0,03679000;0,03680000;111,58000000;111,59000000
20/05/2019;850;A;SCR;0,29650000;0,30290000;13,55500000;13,84500000
20/05/2019;855;A;LKR;0,02332000;0,02338000;175,60000000;176,00000000
20/05/2019;860;A;INR;0,05896000;0,05900000;69,58630000;69,62630000
20/05/2019;865;A;IDR;0,00028390;0,00028410;14450,00000000;14460,00000000
20/05/2019;870;A;MVR;0,26480000;0,26730000;15,36000000;15,50000000
20/05/2019;875;A;PKR;0,02789000;0,02805000;146,37000000;147,17000000
